@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.0157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",247,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1308467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2014-03-11T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541800,123500
