@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070115-2699806,2007-01-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070305-2710966,2007-03-05T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070323-2713255,2007-03-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070416-2715397,2007-04-16T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070516-2718684,2007-05-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070607-2721045,2007-06-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070723-2728543,2007-07-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070815-2731070,2007-08-15T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20070912-2733962,2007-09-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20071022-2739386,2007-10-22T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20071108-2741557,2007-11-08T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-55723050-20071204-2744649,2007-12-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,410423,334464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
