﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE8","BARLINGS EAU HARDY GANG WOOD","508517","374672","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493786/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","160648","160648","509702","375055","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527816/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","160648","160648","509702","375055","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527816/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","160648","160648","509702","375055","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527816/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","160648","160648","509702","375055","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527816/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE3","BARLINGS EAU LANGWORTH","506576","376641","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493781/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE2","BARLINGS EAU STAINTON BRIDGE","505733","378000","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","55136","55136","509715","375149","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408174/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","GOLTHOBK","GOLTHO BECK NEAR COURT HOUSE FARM","509417","374350","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498153/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2015/item/wbc_74/cycle/2"
