@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Copper - Cu,Copper,6452,"",1.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Zinc - as Zn,Zinc,6455,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Potassium- K,Potassium,0211,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",231,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Calcium - Ca,Calcium,0241,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.368,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Nitrate-N,Nitrate as N,0117,"",0.363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Lead - as Pb,Lead,0050,"",80.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",58.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Pb Filtered,"Lead, Dissolved",0052,"",64.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Magnesium-Mg,Magnesium,0237,"",3.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Cadmium - Cd,Cadmium,0108,"",0.844,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096442-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2002-01-21T12:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.779,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
