@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",172,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,pH,pH,0061,"",8.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,N Organic,"Nitrogen, Organic as N",0113,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Nitrate-N,Nitrate as N,0117,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726427-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000391,NE-41000391,BREAMISH U/S LINHOPE BURN,2023-07-10T11:17:00,Phosphate,Phosphate :- {TIP},0192,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396282,616029
