﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34063","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/KIRKBRIDGE LANE/","415962","409322","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480806/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","34062","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/DEAN DYKE/DEAN BRIDGE LANE/","416031","406931","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480805/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","1503","1503","415937","409332","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434056/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","75261","75261","415379","405990","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436158/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","75261","75261","415379","405990","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436158/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49500546","NEW MILL DIKE AT LUKE LANE -THONGSBRIDGE","415288","410222","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290663/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49505139","NEW MILL DIKE ABOVE JACKSON BRIDGE MW","416419","407358","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291090/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Colne and Holme","GB104027057610","New Mill Dike from Source to River Holme","River","49505139","NEW MILL DIKE ABOVE JACKSON BRIDGE MW","416419","407358","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291090/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057610/year/2010/item/wbc_38/cycle/1"
