@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130122-1260407,2013-01-22T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130131-1261810,2013-01-31T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130306-1265135,2013-03-06T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130415-1270839,2013-04-15T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130409-1270439,2013-04-09T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130530-1278886,2013-05-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130702-1281783,2013-07-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130801-1291349,2013-08-01T08:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20130910-1289528,2013-09-10T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20131001-1290571,2013-10-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20131122-1297346,2013-11-22T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20131101-1293543,2013-11-01T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
