@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110203-1185980,2011-02-03T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110304-1187323,2011-03-04T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110401-1188911,2011-04-01T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110510-1191085,2011-05-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110602-1193729,2011-06-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110805-1198664,2011-08-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20110908-1200578,2011-09-08T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20111010-1202296,2011-10-10T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20111109-1206571,2011-11-09T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20111206-1207866,2011-12-06T03:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
