@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050125-893530,2005-01-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050217-896392,2005-02-17T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050317-898068,2005-03-17T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050422-900196,2005-04-22T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050526-904073,2005-05-26T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050722-908289,2005-07-22T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050822-912353,2005-08-22T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20050920-914552,2005-09-20T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20051007-915653,2005-10-07T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20051129-919521,2005-11-29T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20051108-917578,2005-11-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
