@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020115-650923,2002-01-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020220-653080,2002-02-20T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020312-798888,2002-03-12T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020419-802524,2002-04-19T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020513-804281,2002-05-13T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020620-807200,2002-06-20T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020715-809798,2002-07-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20020913-814990,2002-09-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20021003-816525,2002-10-03T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20021028-818596,2002-10-28T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20021114-821897,2002-11-14T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20021204-823400,2002-12-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
