@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120112-1220417,2012-01-12T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120206-1223891,2012-02-06T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120307-1225214,2012-03-07T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120410-1231798,2012-04-10T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120611-1237714,2012-06-11T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120704-1239419,2012-07-04T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120813-1248059,2012-08-13T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120822-1248636,2012-08-22T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20120924-1251400,2012-09-24T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20121022-1252758,2012-10-22T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003714-20121121-1255543,2012-11-21T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,WHITEWOOL STREAM,465079,123921,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
