﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420129","RIVER OTTER AT TIPTON ST JOHN","309039","91798","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364371/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420149","RIVER OTTER D/S TOWN  STW","309461","94399","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364377/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420116","RIVER OTTER AT DOTTON MILL","308730","88570","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364366/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420204","RIVER OTTER AT WESTON","314291","100084","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70420102","RIVER OTTER AT OTTERTON","307896","85282","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364365/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423244","RIVER WOLF AT GODFORD MILL","313000","102300","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364479/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","70423210","RIVER WOLF  AT WINNIFORD FARM","314330","100570","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364478/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_67/cycle/2"
