@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Nitrite-N,Nitrite as N,0118,"",0.0155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",552,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2010-10-11T15:41:00,Temp Water,Temperature of Water,0076,"",13.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
