@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Titanium -Ti,Titanium,6060,"",3.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.417,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Chloride Ion,Chloride,0172,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",71.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Iron - as Fe,Iron,6051,"",482,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.149,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Fe- Filt,"Iron, Dissolved",6460,"",251,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Co- Filtered,"Cobalt, Dissolved",6052,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Cadmium - Cd,Cadmium,0108,"",0.186,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Cobalt - Co,Cobalt,6054,"",19.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Sulphate SO4,Sulphate as SO4,0183,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,TitaniumFilt,"Titanium, Filtered",6699,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",234233,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-1530478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2002-07-31T14:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
