@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190222-5267399,2019-02-22T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190205-5265077,2019-02-05T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190528-5272587,2019-05-28T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190613-5273068,2019-06-13T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190723-5275463,2019-07-23T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190823-5277688,2019-08-23T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20190913-5279097,2019-09-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20191003-5280616,2019-10-03T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20191112-5282699,2019-11-12T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004545-20191204-5284156,2019-12-04T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004545,MILL BECK AT A592(STEAM BOAT MUSEUM),340290,497643,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
