@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Copper - Cu,Copper,6452,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Calcium - Ca,Calcium,0241,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Zinc - as Zn,Zinc,6455,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Temp Water,Temperature of Water,0076,"",7.45,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Chloride Ion,Chloride,0172,"",30.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,Magnesium-Mg,Magnesium,0237,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-734103-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2000-11-21T12:20:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),456760,193498
