"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140505/time/113000/recordDate/20140505","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140515/time/111500/recordDate/20140515","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140523/time/124000/recordDate/20140523","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140523/time/124000/recordDate/20141010","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140523/time/124000/recordDate/20141031","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140523/time/124000/recordDate/20151028","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140523/time/124000/recordDate/20210412","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140527/time/145100/recordDate/20140527","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140529/time/121500/recordDate/20140529","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140603/time/131500/recordDate/20140603","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140610/time/122500/recordDate/20140610","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140616/time/121000/recordDate/20140616","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140623/time/131000/recordDate/20140623","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140702/time/121500/recordDate/20140702","British Week:2014-W27","http://reference.data.gov.uk/id/week/2014-W27","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140710/time/132000/recordDate/20140710","British Week:2014-W28","http://reference.data.gov.uk/id/week/2014-W28","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140718/time/111500/recordDate/20140718","British Week:2014-W29","http://reference.data.gov.uk/id/week/2014-W29","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140727/time/112200/recordDate/20140727","British Week:2014-W30","http://reference.data.gov.uk/id/week/2014-W30","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140806/time/110300/recordDate/20140806","British Week:2014-W32","http://reference.data.gov.uk/id/week/2014-W32","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140811/time/103500/recordDate/20140811","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140818/time/104000/recordDate/20140818","British Week:2014-W34","http://reference.data.gov.uk/id/week/2014-W34","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140826/time/112500/recordDate/20140826","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140826/time/112500/recordDate/20141010","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140826/time/112500/recordDate/20141031","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140826/time/112500/recordDate/20151028","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140826/time/112500/recordDate/20210412","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140831/time/123000/recordDate/20140831","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140831/time/123000/recordDate/20140924","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140831/time/123100/recordDate/20140831","British Week:2014-W35 ; British Week:2014-W36","http://reference.data.gov.uk/id/week/2014-W35 ; http://reference.data.gov.uk/id/week/2014-W36","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140831/time/123100/recordDate/20140924","British Week:2014-W35","http://reference.data.gov.uk/id/week/2014-W35","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140902/time/122000/recordDate/20140902","British Week:2014-W36","http://reference.data.gov.uk/id/week/2014-W36","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140910/time/112000/recordDate/20140910","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140915/time/122400/recordDate/20140915","British Week:2014-W38","http://reference.data.gov.uk/id/week/2014-W38","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/27300/year/2014","Sample assessments for Par Sands during 2014","208510","53140","50.34695147768081","-4.692854628695517","Sampling point at Par Sands","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140921/time/113000/recordDate/20140921","British Week:2014-W38","http://reference.data.gov.uk/id/week/2014-W38","2014","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
