@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Chloride Ion,Chloride,0172,"",49.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Zinc - as Zn,Zinc,6455,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",758,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2739611-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-10-24T11:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
