@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Manganse-Mn,Manganese,6050,"",30.3,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Lead - as Pb,Lead,0050,"",2.45,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Aluminium-Al,Aluminium,6057,"",112,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Mercury - Hg,Mercury,0105,"",0.035,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Pb Filtered,"Lead, Dissolved",0052,"",0.422,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,pH,pH,0061,"",8.6,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Copper - Cu,Copper,6452,"",10.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Al- Filtered,"Aluminium, Dissolved",6037,"",16.7,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Calcium - Ca,Calcium,0241,"",56.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Chlorophylls,Chlorophyll a + b,0947,"",4.28,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Chloride Ion,Chloride,0172,"",104,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Magnesium-Mg,Magnesium,0237,"",21.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",138,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.015,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",8.44,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",229,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2370079-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2002-07-10T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),483430,411430
