﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","4001","RIVER RIBBLE/RIVER DOUGLAS/BUCKHOW BROOK/ADLINGTON HALL FARM/","358287","412019","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542387/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","4001","RIVER RIBBLE/RIVER DOUGLAS/BUCKHOW BROOK/ADLINGTON HALL FARM/","358287","412019","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542387/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_84/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_84/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_84/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_84/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2013/item/wbc_84/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2012/item/wbc_84/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2011/item/wbc_84/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2010/item/wbc_84/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003107","BUCKHOW (HIC BIBBI) BROOK","358313","412021","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302506/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_60/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_208/cycle/3"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","65631","65631","358273","412055","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443825/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","88003155","ELLER BROOK (YARROW) AT A5106","358743","413543","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302554/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2009/item/wbc_91/cycle/1"
