"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Snails Lake","GB30845441","Lake","SU1538607231","artificial","415386","107231","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567429","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Clockhouse Stream","GB108043011011","River","SZ1667995685","not designated artificial or heavily modified","416679","95685","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Organic pollution","Not applicable","577524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577524","Organic pollution",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"578177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578177","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578228","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551510","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","SU0278424560","not designated artificial or heavily modified","402784","124560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551314","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Linbrook Lake","GB30845446","Lake","SU1589207152","artificial","415892","107152","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567436","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Linford Brook","GB108043015720","River","SU1787506821","not designated artificial or heavily modified","417875","106821","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","577530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577530","Abstraction and flow",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551547","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551487","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551479","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Chitterne Brook","GB108043022560","River","ST9766542327","not designated artificial or heavily modified","397665","142327","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551618","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551614","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Private Sewage Treatment","Probable",,,"551613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551613","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551612","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551611","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"577613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577613","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578178","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","578229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578229","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551511","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bisterne Stream","GB108043011012","River","SU1566701542","not designated artificial or heavily modified","415667","101542","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"577526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577526","Dissolved oxygen (DO)",
"South West","Avon Hampshire","Avon Hampshire","Bisterne Stream","GB108043011012","River","SU1566701542","not designated artificial or heavily modified","415667","101542","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551234","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Teffont","GB108043022471","River","ST9894531742","not designated artificial or heavily modified","398945","131742","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","578210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578210","Other",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) d/s Nine Mile River confl","GB108043022352","River","SU1445741363","not designated artificial or heavily modified","414457","141363","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551530","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Till (Hampshire Avon)","GB108043022570","River","SU0748839582","not designated artificial or heavily modified","407488","139582","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551619","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567509","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (Heytesbury Stream)","GB108043022530","River","ST9310343526","not designated artificial or heavily modified","393103","143526","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578222","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","577614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577614","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578179","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551512","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551600","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected",,,"551513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551513","Ammonia","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","North Common Lake","GB30845598","Lake","SU1466103227","not designated artificial or heavily modified","414661","103227","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567438","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Blashford Lake","GB30845428","Lake","SU1579707513","artificial","415797","107513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567427","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551525","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551471","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bisterne Stream","GB108043011012","River","SU1566701542","not designated artificial or heavily modified","415667","101542","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"577527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577527","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577615","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ebble (Upper)","GB108043015870","River","SU0033324621","not designated artificial or heavily modified","400333","124621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551315","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","North Common Lake","GB30845598","Lake","SU1466103227","not designated artificial or heavily modified","414661","103227","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567439","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578182","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578180","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","551230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551230","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bisterne Stream","GB108043011012","River","SU1566701542","not designated artificial or heavily modified","415667","101542","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","551235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551235","Abstraction and flow",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","577616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577616","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Etchilhampton Water","GB108043022430","River","SU0429762174","not designated artificial or heavily modified","404297","162174","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551551","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Linford Brook","GB108043015720","River","SU1787506821","not designated artificial or heavily modified","417875","106821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551256","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","569450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569450","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Clockhouse Stream","GB108043011011","River","SZ1667995685","not designated artificial or heavily modified","416679","95685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551231","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577609","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577607","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577606","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","577608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577608","Other",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","577617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577617","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Etchilhampton Water","GB108043022430","River","SU0429762174","not designated artificial or heavily modified","404297","162174","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551552","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551515","Dissolved oxygen (DO)",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569451","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Lower)","GB108043015880","River","SU1275029901","not designated artificial or heavily modified","412750","129901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551320","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ivy Lake","GB30845412","Lake","SU1528807767","artificial","415288","107767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567422","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"567510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567510","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578195","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","578191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578191","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","578194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578194","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nine Mile River","GB108043022360","River","SU1890844835","not designated artificial or heavily modified","418908","144835","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551533","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577618","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (Heytesbury Stream)","GB108043022530","River","ST9310343526","not designated artificial or heavily modified","393103","143526","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"551590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551590","Dissolved oxygen (DO)",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569448","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569447","Phosphate","Pollution from waste water"
