@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Copper - Cu,Copper,6452,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Magnesium-Mg,Magnesium,0237,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,pH,pH,0061,"",7.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Nitrite-N,Nitrite as N,0118,"",0.0246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Temp Water,Temperature of Water,0076,"",9.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Hardness,"Hardness, Total as CaCO3",0158,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Zinc - as Zn,Zinc,6455,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Calcium - Ca,Calcium,0241,"",33.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-848174-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2003-10-20T14:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
