@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Chloride Ion,Chloride,0172,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Na- Filtered,"Sodium, Dissolved",0205,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,pH in-situ,pH : In Situ,3169,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",33.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,K- Filtered,"Potassium, Dissolved",0209,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-4.81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Pb Filtered,"Lead, Dissolved",0052,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.077,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Mn- Filtered,"Manganese, Dissolved",6458,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Ba- Filtered,"Barium, Dissolved",9446,"",61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",146,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Manganse-Mn,Manganese,6050,"",37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Iron - as Fe,Iron,6051,"",580,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Fe- Filt,"Iron, Dissolved",6460,"",370,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,StrontumFilt,"Strontium, Filtered",6693,"",33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749088-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51707350,MD-51707350,BURBAGE U/S OF DISCHARGE,2020-01-29T14:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403680,372270
