﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2013/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4771","MIDDLE OUSE/ALCONBURY BROOK/ALCONBURY VILLAGE/","519100","275400","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528783/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2022/item/wbc_69/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2022/item/wbc_67/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2022/item/wbc_66/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2022/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M09","ALCONBURY BK. FT.BR. U/S ALCONBURY FORD","518741","275610","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526703/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2022/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M04","ALCONBURY BK.GRINDLEYS BR.","519200","273100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485871/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M04","ALCONBURY BK.GRINDLEYS BR.","519200","273100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485871/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M04","ALCONBURY BK.GRINDLEYS BR.","519200","273100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485871/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","23M04","ALCONBURY BK.GRINDLEYS BR.","519200","273100","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485871/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_71/cycle/1"
