@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140113-3193383,2014-01-13T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140206-3195865,2014-02-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140311-3198963,2014-03-11T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140416-3201748,2014-04-16T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140514-3205081,2014-05-14T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140612-3208670,2014-06-12T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140711-3212766,2014-07-11T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140815-3217435,2014-08-15T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20140917-3221282,2014-09-17T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20141001-3223207,2014-10-01T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20141107-3226628,2014-11-07T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A0340115-20141205-3229342,2014-12-05T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0340115,LAMBROK AT BROOK ROAD,384096,157523,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
