"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Lowmoor Drain Catch (trib of Derwent) NVZ","S282","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse) NVZ","S288","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse from Naburn to Sillingfleet NVZ","S289","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Skipwith Common","UK0030276","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030276"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Ouse from Naburn to Sillingfleet NVZ","S289","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
