@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000114-1033591,2000-01-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000203-1035395,2000-02-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000317-1039026,2000-03-17T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000405-1041474,2000-04-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000510-1043966,2000-05-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000612-1049985,2000-06-12T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000629-1052080,2000-06-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000807-1055733,2000-08-07T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20000831-1061660,2000-08-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20001031-1064417,2000-10-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
