@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210113-1670083,2021-01-13T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210210-1671510,2021-02-10T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210308-1672962,2021-03-08T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210412-1674685,2021-04-12T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210511-1676281,2021-05-11T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210610-1678518,2021-06-10T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210719-1680799,2021-07-19T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210818-1682981,2021-08-18T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20210924-1685451,2021-09-24T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20211013-1686228,2021-10-13T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20211110-1688848,2021-11-10T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500622-20211207-1690554,2021-12-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500622,CALDER AT PORTSMOUTH,390106,426145,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
