@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100202-3022868,2010-02-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100210-3023688,2010-02-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100318-3026872,2010-03-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100714-3039549,2010-07-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100701-3037743,2010-07-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100804-3042553,2010-08-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20100826-3046749,2010-08-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20101019-3052983,2010-10-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20101004-3051295,2010-10-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20101110-3055812,2010-11-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
