@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060112-2849330,2006-01-12T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060203-2851816,2006-02-03T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060228-2855074,2006-02-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060425-2862829,2006-04-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060412-2861570,2006-04-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060522-2866542,2006-05-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060504-2863862,2006-05-04T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060601-2867811,2006-06-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060627-2871294,2006-06-27T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060620-2870595,2006-06-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060705-2872771,2006-07-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060811-2878535,2006-08-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060816-2878974,2006-08-16T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060918-2883443,2006-09-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20060921-2883964,2006-09-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20061012-2886120,2006-10-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20061031-2887799,2006-10-31T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20061129-2890940,2006-11-29T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20061213-2893050,2006-12-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20061213-2893042,2006-12-13T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
