@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020118-2645430,2002-01-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020207-2648503,2002-02-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020228-2650624,2002-02-28T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020325-2653788,2002-03-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020424-2656743,2002-04-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020619-2665134,2002-06-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020719-2670191,2002-07-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20020822-2675393,2002-08-22T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20021015-2683648,2002-10-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20021104-2686719,2002-11-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20021126-2692359,2002-11-26T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72911919-20021216-2698315,2002-12-16T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,245370,123500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
