@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Fe- Filt,"Iron, Dissolved",6460,"",164,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Cyfluthrin,Cyfluthrin,1120,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Permthrn c+t,Permethrin (cis- and trans-),9823,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365328-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2010-02-04T11:20:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414059,412013
