﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_74/cycle/2","No Information","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_67/cycle/1","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_55/cycle/1","Quite Certain","0.39","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_55/cycle/1","Quite Certain","0.6",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_55/cycle/1","Very Certain","0.58",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_74/cycle/1","No Information","0.94",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2016/item/wbc_71/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_71/cycle/2","No Information","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_55/cycle/1","Very Certain","0.91",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_71/cycle/2","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_61/cycle/1","Quite Certain","0.8",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_70/cycle/2","No Information","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_61/cycle/1","Quite Certain","0.8",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_70/cycle/1","No Information","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_61/cycle/1","Quite Certain","0.8",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_61/cycle/1","Quite Certain","0.79",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_208/cycle/2","No Information","0.86",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_9/cycle/1","No Information",,,,
