@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Nitrate-N,Nitrate as N,0117,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.0441,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00751,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4579078-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2014-03-14T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
