@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
