@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Magnesium-Mg,Magnesium,0237,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Chloride Ion,Chloride,0172,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Cu Filtered,"Copper, Dissolved",6450,"",0.623,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",276,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Nitrate-N,Nitrate as N,0117,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Calcium - Ca,Calcium,0241,"",40.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1548576-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2002-12-10T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
