﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","5005","RIVER LODDON/BLACKWATER/EVERSLEY CROSS/","479720","162259","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482353/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","7287","RIVER MOLE/MOLE - MAIN RIVER/EMBER FAS/BELOW ISLAND BARN WEIR/","514433","167313","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482443/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","36006","36006","513000","165810","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456635/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_79/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_35/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_77/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_84/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0243","EMBER AT REAR OF GROVE WAY, ESHER","514280","166680","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351822/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_91/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_49/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_49/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_49/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_49/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_49/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_49/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_38/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_38/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_38/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_16/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_16/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_16/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_16/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_16/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_16/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_48/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2016/item/wbc_48/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2015/item/wbc_48/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2013/item/wbc_48/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_48/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_48/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_48/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","PMLR0022","MOLE ABOVE THAMES","515330","168180","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351728/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_69/cycle/2"
