@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.344,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",1209,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Nitrate-N,Nitrate as N,0117,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Chloride Ion,Chloride,0172,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2881859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2011-09-29T15:07:00,Nitrite-N,Nitrite as N,0118,"",0.0341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
