"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Alt Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3009","ALT","GB531206908300","TransitionalWater","heavily modified","329425","402760","SD2942502760","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Expert Judgement","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Derwent Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3133","DERWENT","GB531207508700","TransitionalWater","heavily modified","298862","529335","NX9886229335","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Ellen and West Coast Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3169","MARYPORT","GB531207508800","TransitionalWater","heavily modified","303334","536669","NY0333436669","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
