"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_106/cycle/1",,,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_106/cycle/1",,,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_106/cycle/1",,,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_106/cycle/2",,,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2016/item/wbc_103/cycle/2","Quite Certain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575280",
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2019/item/wbc_103/cycle/3","Quite Certain","0",,,
"North West","North West TraC","Alt Estuary","GB531206908300","ALT","TransitionalWater","329425","402760","SD2942502760","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908300/year/2009/item/wbc_106/cycle/1",,,,,
