"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","43325","43325","424490","93090","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458468/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","43325","43325","424490","93090","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458468/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_71/cycle/2"
