@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Potassium- K,Potassium,0211,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Temp Water,Temperature of Water,0076,"",9.29,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Nitrate-N,Nitrate as N,0117,"",23.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Zinc - as Zn,Zinc,6455,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Magnesium-Mg,Magnesium,0237,"",8.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Calcium - Ca,Calcium,0241,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739871-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2003-10-20T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
