@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",39.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
http://environment.data.gov.uk/water-quality/data/measurement/NW-1878876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005569,NW-88005569,GLENDERATERRA BECK PTC GLENDERAMACKIN,2012-08-22T13:19:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329899,524769
