@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030129-1554075,2003-01-29T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030225-1556786,2003-02-25T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030328-1561901,2003-03-28T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030424-1564251,2003-04-24T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030521-1566745,2003-05-21T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030611-1568699,2003-06-11T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030829-1578922,2003-08-29T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20030915-1580620,2003-09-15T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20031016-1584116,2003-10-16T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20031119-1592363,2003-11-19T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019894-20031216-1595373,2003-12-16T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019894,BRATHAY D/S LANGDALE STW OUTFALL,334200,503400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
