@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Nitrate-N,Nitrate as N,0117,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",741,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2044429-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MIN006,AN-MIN006,MINSMERE RIVER A12 RD.BR.YOXFORD,2023-08-01T08:38:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),639900,268900
