﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","9779","EXE/RIVER EXE/RIVER CULM/HALBERTON STREAM/MOORSTONE BARTON (SP)/","301890","110390","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483437/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","154309","154309","301865","110365","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465546/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_74/cycle/2"
