@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Cu Filtered,"Copper, Dissolved",6450,"",2.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Chloride Ion,Chloride,0172,"",40.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Hardness,"Hardness, Total as CaCO3",0158,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Magnesium-Mg,Magnesium,0237,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Calcium - Ca,Calcium,0241,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
http://environment.data.gov.uk/water-quality/data/measurement/MD-2303401-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-45915180,MD-45915180,BAGTHORPE BROOK AT WESTWOOD,2001-05-24T11:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445021,351014
