@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00515,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00514,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00582,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00488,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00238,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,Fluoranthene,Fluoranthene,0736,"",0.00777,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",472,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2016-11-30T12:55:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409868,422975
