@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Nitrate-N,Nitrate as N,0117,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0749,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Chloride Ion,Chloride,0172,"",77.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Temp Water,Temperature of Water,0076,"",14.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1250,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",129.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451879-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2007-04-23T13:25:00,TurbidityNTU,Turbidity,6396,"",3.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
