@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",423,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0128,TH-PWER0128,OCK ABOVE WEY,2016-04-08T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496720,143890
