"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Total Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Good","Element","Total Phosphorus","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Brun - headwaters to conf Don","GB112071065090","River","heavily modified","387349","431593","SD8734931593","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Calder - conf Brun to Pendle Water","GB112071065120","River","heavily modified","383308","434451","SD8330834451","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Don","GB112071065110","River","not designated artificial or heavily modified","386406","434174","SD8640634174","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Green Brook","GB112071065080","River","not designated artificial or heavily modified","380557","432863","SD8055732863","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2015","3","Not assessed","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hyndburn Brook - Lower","GB112071065070","River","not designated artificial or heavily modified","373741","430859","SD7374130859","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Brun - conf Don to conf Calder","GB112071065100","River","not designated artificial or heavily modified","384534","433384","SD8453433384","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Brun - headwaters to conf Don","GB112071065090","River","heavily modified","387349","431593","SD8734931593","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Churn Clough Reservoir","GB31230459","Lake","heavily modified","378425","438372","SD7842538372","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Green Brook","GB112071065080","River","not designated artificial or heavily modified","380557","432863","SD8055732863","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Calder - headwaters to conf Brun","GB112071065060","River","not designated artificial or heavily modified","386909","427925","SD8690927925","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hurstwood Reservoir","GB31230625","Lake","heavily modified","388817","431649","SD8881731649","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Dean Clough Reservoir","GB31230600","Lake","heavily modified","371486","432999","SD7148632999","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Swinden Lower Reservoir","GB31230590","Lake","artificial","388689","433556","SD8868933556","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 1","GB31230812","Lake","heavily modified","378959","427619","SD7895927619","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Mitchells House Reservoir No 2","GB31230833","Lake","artificial","378977","427381","SD7897727381","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Cant Clough Reservoir","GB31230663","Lake","heavily modified","389680","430894","SD8968030894","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Swinden Higher Reservoir","GB31230591","Lake","heavily modified","388883","433316","SD8888333316","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3062","Hyndburn Brook - Lower","GB112071065070","River","not designated artificial or heavily modified","373741","430859","SD7374130859","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
