"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_55/cycle/1","Very Certain","0.69",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_56/cycle/1","No Information","0.81","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","384534","433384","SD8453433384","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
