@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20101221-1389690,2010-12-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20101229-1390368,2010-12-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20110207-1393266,2011-02-07T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20110223-1394611,2011-02-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20110329-1396226,2011-03-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20110309-1395378,2011-03-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130417-1459472,2013-04-17T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130603-1463881,2013-06-03T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130614-1465005,2013-06-14T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130710-1467842,2013-07-10T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130701-1466499,2013-07-01T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130801-1469763,2013-08-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20130903-1472594,2013-09-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20131010-1476097,2013-10-10T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20131117-1479541,2013-11-17T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20131209-1481995,2013-12-09T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140108-1484221,2014-01-08T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140207-1487033,2014-02-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140304-1488771,2014-03-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140408-1491918,2014-04-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140507-1494067,2014-05-07T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140609-1497266,2014-06-09T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140702-1499277,2014-07-02T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140808-1503119,2014-08-08T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20140902-1504597,2014-09-02T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20141002-1507846,2014-10-02T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20141127-1512648,2014-11-27T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20141104-1510673,2014-11-04T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150126-1516976,2015-01-26T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150210-1518277,2015-02-10T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150318-1521016,2015-03-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150429-1523844,2015-04-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150407-1521990,2015-04-07T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150527-1526244,2015-05-27T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150616-1528250,2015-06-16T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150701-1529309,2015-07-01T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150813-1533535,2015-08-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20150903-1534926,2015-09-03T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20151006-1538012,2015-10-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20151103-1539933,2015-11-03T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20151203-1543176,2015-12-03T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160105-1544787,2016-01-05T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160310-1549292,2016-03-10T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160427-1552742,2016-04-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160523-1554590,2016-05-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160706-1558631,2016-07-06T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160808-1560880,2016-08-08T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20160901-1563100,2016-09-01T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20161130-1570489,2016-11-30T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49800058-20161214-1571774,2016-12-14T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,409708,473325,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
