@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687526-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2021-11-01T11:11:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416419,407358
