@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",1042,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.0624,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580397-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105163,NE-49105163,WYTON DRAIN AT B1239,2017-04-10T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517211,432527
