@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Nitrate-N,Nitrate as N,0117,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",777,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
http://environment.data.gov.uk/water-quality/data/measurement/AN-1709900-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,2013-03-13T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498011,299805
