@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Cadmium - Cd,Cadmium,0108,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Fe- Filt,"Iron, Dissolved",6460,"",92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Magnesium-Mg,Magnesium,0237,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Chloride Ion,Chloride,0172,"",42.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Cu Filtered,"Copper, Dissolved",6450,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Temp Water,Temperature of Water,0076,"",13.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",32.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",473,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Calcium - Ca,Calcium,0241,"",50.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Nitrate-N,Nitrate as N,0117,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.0426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
http://environment.data.gov.uk/water-quality/data/measurement/SO-643271-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000851,SO-E0000851,EDEN BROOK WATERSIDE,2001-09-20T11:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539437,145108
