@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.345,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Cu Filtered,"Copper, Dissolved",6450,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Zinc - as Zn,Zinc,6455,"",212,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Potassium- K,Potassium,0211,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Temp Water,Temperature of Water,0076,"",13.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0957,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2004-05-12T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.582,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
