@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Nitrate-N,Nitrate as N,0117,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",471,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1685761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-10-05T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
