@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20170620-3322614,2017-06-20T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20170724-3325939,2017-07-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20170815-3328720,2017-08-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20170921-3331874,2017-09-21T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20171019-3334152,2017-10-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20171114-3335986,2017-11-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20171214-3338323,2017-12-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20180109-3339951,2018-01-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20180215-3342387,2018-02-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20180327-3344374,2018-03-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20180418-3346092,2018-04-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110160-20180524-3349494,2018-05-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110160,PORTHLEVEN STREAM AT PENBRO,162830,28250,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
