@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Nitrate-N,Nitrate as N,0117,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,TurbidityNTU,Turbidity,6396,"",3.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",398,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
http://environment.data.gov.uk/water-quality/data/measurement/SO-1555186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000912,SO-E0000912,D/S SPELDHURST STW,2021-08-13T08:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),555260,142240
