@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130130-1703451,2013-01-30T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130114-1702157,2013-01-14T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130219-1707326,2013-02-19T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130318-1710244,2013-03-18T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130415-1713105,2013-04-15T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130412-1712977,2013-04-12T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130520-1717761,2013-05-20T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130702-1722747,2013-07-02T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130728-1724944,2013-07-28T19:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130827-1728806,2013-08-27T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20130910-1730939,2013-09-10T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20131010-1734197,2013-10-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20131119-1739435,2013-11-19T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20131106-1738279,2013-11-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
