@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010129-1059825,2001-01-29T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010308-1128155,2001-03-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010410-1128156,2001-04-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010515-1136553,2001-05-15T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010621-1138576,2001-06-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010727-1143141,2001-07-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010705-1140746,2001-07-05T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010816-1146013,2001-08-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20010913-1150315,2001-09-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20011010-1154581,2001-10-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20011112-1158316,2001-11-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20011204-1161300,2001-12-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
