@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160113-1821395,2016-01-13T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160208-1823615,2016-02-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160315-1826697,2016-03-15T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160419-1829566,2016-04-19T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160512-1832163,2016-05-12T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160621-1836902,2016-06-21T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160706-1837589,2016-07-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20160906-1844542,2016-09-06T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20161003-1847166,2016-10-03T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20161101-1850875,2016-11-01T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL06-20161213-1858249,2016-12-13T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL06,R.COLNE LANGLEY MILL,583506,229841,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
